ELECTION,OFFICECD,CANDID,CANCLASS,CANDLAST,CANDFIRST,CANDMI,COMMITTEE,FILING,SCHEDULE,PAGENO,SEQUENCENO,REFNO,INV_DATE,DATE,NAME,C_CODE,ORG_IND,STRNO,STRNAME,APARTMENT,CITY,STATE,ZIP,PAY_METHOD,AMNT,PURPOSECD,PURPOSE,EXPLAIN,EXEMPTCD,RR_IND,SEG_IND
2023,5,2259,NP,Stevens,Althea,V,J,2,F,,,R0004813,10/31/2022,10/31/2022,$0.99 Outlet,CORP,Y,,,,The Bronx,NY,10452,Unknown,19.58,OTHER,Other: explntion,Event Bags,,N,N
2023,5,2063,NP,Adams,Adrienne,,L,2,F,,,R0012696,1/9/2023,1/9/2023,- RITA JOSEPH 2023,PCOMZ,Y,,,,Brooklyn,NY,11226,Unknown,1000,CNTRB,Polit Contribs.,Contribution,,N,N
2023,5,2788,P,Chow,Bernard,,H,4,F,,,R0001344,4/6/2023,4/6/2023,1-800-Flowers.com,CORP,Y,,,,Queens,NY,11385,Unknown,111.08,OTHER,Other: explntion,Flowers (misc),,N,N
2023,5,2343,P,Ung,Sandra,,J,9,F,,,R0007185,10/11/2023,10/11/2023,109th Precinct Community Counc,OTHR,Y,,,,Flushing,NY,11354,Unknown,240,PUBOFF,Public Office,cop of the month,,N,N
2023,5,2782,P,Tan,Ying,,H,4,F,,,R0001323,5/17/2023,5/17/2023,111 NY 99 Cents,CORP,Y,,,,Brooklyn,NY,11214,Unknown,31.4,OFFCE,Office Expenses,Tape for Posters,,N,N
2023,5,2782,P,Tan,Ying,,H,9,F,,,R0003283,10/4/2023,10/4/2023,111 NY 99 Cents,CORP,Y,,,,Brooklyn,NY,11214,Unknown,17.33,OFFCE,Office Expenses,Office Supplies,,N,N
2023,5,2349,P,De La Rosa,Carmen,N,J,2,F,,,R0006289,10/26/2022,11/12/2022,"112 Dyckman Restaurant, Inc.",CORP,Y,,,,New York,NY,10040,Unknown,1000,FUNDR,Fundraising,Halloween FR 8.26,,N,N
2023,5,2788,P,Chow,Bernard,,H,4,F,,,R0001653,5/17/2023,5/17/2023,12 Chatham Bakery Inc,CORP,Y,,,,New York,NY,10037,Unknown,29.4,OTHER,Other: explntion,Food for Volunteers,,N,N
2023,5,2812,P,Klingman,Kelly,,H,8,F,,,R0001094,9/25/2023,9/29/2023,13 Prints,CORP,Y,,,,Bronx,NY,10465,Unknown,1150,OTHER,Other: explntion,merch shirt,,N,N
2023,5,2343,P,Ung,Sandra,,J,2,F,,,R0006622,7/14/2022,7/14/2022,132 W 56th St Garage Corp,CORP,Y,,,,New York,NY,10065,Unknown,37,FUNDR,Fundraising,parking,,N,N
2023,5,2788,P,Chow,Bernard,,H,7,F,,,R0002741,7/24/2023,7/24/2023,162 K Town,CORP,Y,,,,Flushing,NY,11358,Unknown,90.11,OTHER,Other: explntion,Meal for Volunteers,,N,N
2023,5,2756,P,Salaam,Yusef,,H,3,F,,,R0000357,2/4/2023,2/4/2023,181 West 135th Street LLC,LLC,Y,,,,New York,NY,10030,Unknown,750,OTHER,Other: explntion,AnnouncedCandidacy,,N,N
2023,5,1990,P,Brannan,Justin,,L,4,F,,,R0011631,3/6/2023,5/16/2023,2023 St. Patrick's Catholic Ac,OTHR,Y,,,,,,,Unknown,100,OTHER,Other: explntion,Golf Tee Sponsor,,N,N
2023,5,2810,P,Mcintosh Green,Isis,,H,4,F,,,R0001679,3/30/2023,3/30/2023,212 Print Lab,CORP,Y,,,,Brooklyn,NY,11212,Unknown,635,LITER,Campgn Lit.,Printing,,N,N
2023,5,2810,P,Mcintosh Green,Isis,,H,5,F,,,R0002124,5/23/2023,5/23/2023,212 Print Lab,CORP,Y,,,,Brooklyn,NY,11212,Unknown,400,LITER,Campgn Lit.,Lit Print,,N,N
2023,5,2789,P,Qiu,Helen,J,H,8,F,,,R0001943,8/24/2023,8/24/2023,22 Thai Cuisine,CORP,Y,,,,New York,NY,10038,Unknown,48.19,OTHER,Other: explntion,Meal for Volunteers,,N,N
2023,5,2789,P,Qiu,Helen,J,H,8,F,,,R0002033,9/20/2023,9/20/2023,229 Bakery Inc,CORP,Y,,,,Brooklyn,NY,11220,Unknown,75,FUNDR,Fundraising,Food for Volunteers,,N,N
2023,5,2789,P,Qiu,Helen,J,H,8,F,,,R0002036,9/20/2023,9/20/2023,229 Bakery Inc,CORP,Y,,,,Brooklyn,NY,11220,Unknown,100,FUNDR,Fundraising,Food for Volunteers,,N,N
2023,5,1902,NP,Salamanca,Rafael,,M,10,F,,,R0010979,11/7/2023,11/7/2023,24 MarketPlace Isla Verd,OTHR,Y,,,,Carolina,,979,Unknown,47.3,OTHER,Other: explntion,Somos-food and bever,,N,N
2023,5,2766,P,Belfiore-Delfaus,Anna,,H,5,F,,,R0000976,6/2/2023,6/2/2023,2Twins Digital Printing,LLC,Y,,,,Staten Island,NY,10312,Unknown,820.51,LITER,Campgn Lit.,Lawn Signs,,N,N
2023,5,2761,P,Vega,Isaiah,O,H,10,F,,,R0000803,10/23/2023,10/24/2023,2Twins Digital Printing & Grap,CORP,Y,,,,,,,Unknown,1361.74,CMAIL,Campgn Mlngs,Paper & Envelopes,,N,N
2023,5,2761,P,Vega,Isaiah,O,H,10,F,,,R0000805,10/23/2023,10/24/2023,2Twins Digital Printing & Grap,CORP,Y,,,,,,,Unknown,623.7,LITER,Campgn Lit.,Flyers,,N,N
2023,5,2761,P,Vega,Isaiah,O,H,10,F,,,R0000837,10/31/2023,10/31/2023,2Twins Digital Printing & Grap,CORP,Y,,,,,,,Unknown,311.85,LITER,Campgn Lit.,Flyers & Posters,,N,N
2023,5,2761,P,Vega,Isaiah,O,H,10,F,,,R0000852,11/2/2023,11/6/2023,2Twins Digital Printing & Grap,CORP,Y,,,,,,,Unknown,207.9,LITER,Campgn Lit.,Flyers,,N,N
2023,5,2761,P,Vega,Isaiah,O,H,10,F,,,R0000891,11/6/2023,11/7/2023,2Twins Digital Printing & Grap,CORP,Y,,,,,,,Unknown,400,LITER,Campgn Lit.,Flyers,,N,N
2023,5,2761,P,Vega,Isaiah,O,H,11,F,,,R0001049,12/12/2023,12/12/2023,2Twins Digital Printing & Grap,CORP,Y,,,,,,,Unknown,166.32,CMAIL,Campgn Mlngs,Christmas Cards,,N,N
2023,5,2761,P,Vega,Isaiah,O,H,5,F,,,R0000102,6/6/2023,6/6/2023,2Twins Digital Printing & Grap,CORP,Y,,,,,,,Unknown,135.81,LITER,Campgn Lit.,Payment,,N,N
2023,5,2761,P,Vega,Isaiah,O,H,8,F,,,R0000361,8/22/2023,8/23/2023,2Twins Digital Printing & Grap,CORP,Y,,,,,,,Unknown,332.64,LITER,Campgn Lit.,Flyers & Posters,,N,N
2023,5,2761,P,Vega,Isaiah,O,H,9,F,,,R0000807,10/19/2023,10/20/2023,2Twins Digital Printing & Grap,CORP,Y,,,,,,,Unknown,207.9,LITER,Campgn Lit.,Posters,,N,N
2023,5,2761,P,Vega,Isaiah,O,H,9,F,,,R0000831,10/3/2023,10/4/2023,2Twins Digital Printing & Grap,CORP,Y,,,,,,,Unknown,207.9,LITER,Campgn Lit.,Flyers,,N,N
2023,5,2761,P,Vega,Isaiah,O,H,5,L,,,R0000105,6/6/2023,6/6/2023,2Twins Digital Printing & Grap,CORP,Y,,,,,,,,-11.07,,,,,N,N
2023,5,2819,P,Labella,Vito,J,H,9,F,,,R0001495,10/3/2023,10/3/2023,3 West Club,CORP,Y,,,,New York,NY,10019,Unknown,1527.75,OTHER,Other: explntion,Room Rental Filming,,N,N
2023,5,2747,P,May,Daniella,,H,7,F,,,R0000874,6/20/2023,6/20/2023,3 WEST CLUB NEW YORK,CORP,Y,,,,New York,NY,10019,Unknown,3253.42,PROFL,Prof. Srvcs.,Speaking Engagement,,N,N
2023,5,2747,P,May,Daniella,,H,7,F,,,R0000877,6/27/2023,6/27/2023,"3 WEST CLUB NEW YORK, Nanonte",IND,N,,,,New York,NY,10019,Unknown,250,WAGES,Campgn Wrkrs $$,Marketing,,N,N
2023,5,2272,P,Adler,Amber,,I,10,F,,,R0005794,10/23/2023,10/23/2023,310 EAST PARKING CORP,CORP,Y,,,,New York,NY,10017,Unknown,35,OTHER,Other: explntion,Parking,,N,N
2023,5,2812,P,Klingman,Kelly,,H,9,F,,,R0001985,10/20/2023,10/20/2023,31st Street Lounge,CORP,Y,,,,New York,NY,11105,Unknown,2100,OTHER,Other: explntion,Candidate Event,,N,N
2023,5,2061,P,Yeger,Kalman,,J,10,F,,,R0006876,10/30/2023,10/30/2023,41st A.D. Democrats Club,OTHR,Y,,,,Brooklyn,NY,11229,Unknown,3000,CNTRB,Polit Contribs.,contribution,,N,N
2023,5,2061,P,Yeger,Kalman,,J,10,F,,,R0006912,10/31/2023,11/9/2023,41st A.D. Democrats Club,OTHR,Y,,,,Brooklyn,NY,11229,Unknown,1300,RENTO,Office Rent,rent,,N,N
2023,5,2061,P,Yeger,Kalman,,J,6,F,,,R0006683,6/15/2023,6/21/2023,41st A.D. Democrats Club,OTHR,Y,,,,Brooklyn,NY,11229,Unknown,1600,RENTO,Office Rent,rent,,N,N
2023,5,2272,P,Adler,Amber,,I,7,F,,,R0004698,7/31/2023,7/31/2023,420 Kent Garage LLC,CORP,Y,,,,Brooklyn,NY,11249,Unknown,14,OTHER,Other: explntion,Parking,,N,N
2023,5,2816,P,Bobrick,Robert,P,H,10,F,,,R0001129,11/3/2023,11/3/2023,42nd Street Pizza,CORP,Y,,,,New York,NY,10036,Unknown,54.2,WAGES,Campgn Wrkrs $$,Lunch & Coffee,,N,N
2023,5,1984,P,Velazquez,Marjorie,,K,1,F,,,R0004086,5/20/2022,6/18/2022,45th Precinct Community Counci,OTHR,Y,,,,The Bronx,NY,10462,Unknown,200,OTHER,Other: explntion,Community Sponsorshi,,N,N
2023,5,1984,P,Velazquez,Marjorie,,K,8,F,,,R0006946,5/18/2023,8/24/2023,45th Precinct Community Counci,OTHR,Y,,,,The Bronx,NY,10462,Unknown,200,OTHER,Other: explntion,Community Sponsorshi,,N,N
2023,5,2230,P,Jordan,Kristin,R,J,2,F,,,R0011512,10/3/2022,10/3/2022,477 Food Corp,CORP,Y,,,,New York,NY,10030,Unknown,1.95,OTHER,Other: explntion,ATM Fee,,N,N
2023,5,2043,P,Jeffcoat,Marvin,R,J,8,F,,,R0003396,8/24/2023,8/24/2023,4imprint,CORP,Y,,,,Oshkosh,WI,54901,Unknown,247.83,OTHER,Other: explntion,campaign advert.fee,,N,N
2023,5,2760,P,Felder,Ethan,,H,6,F,,,R0002425,6/26/2023,6/26/2023,4imprint,CORP,Y,,,,Oshkosh,WI,54901,Unknown,424.02,OTHER,Other: explntion,Printing,,N,N
2023,5,1717,P,Kagan,Ari,,L,6,F,,,R0006639,6/12/2023,6/20/2023,4IMPRINT INC,CORP,Y,,,,Oshkosh,WI,54901,Unknown,766.38,PROFL,Prof. Srvcs.,tote bags,,N,N
2023,5,1717,P,Kagan,Ari,,L,6,F,,,R0006645,6/11/2023,6/23/2023,4IMPRINT INC,CORP,Y,,,,Oshkosh,WI,54901,Unknown,443.97,PROFL,Prof. Srvcs.,tee shirts,,N,N
2023,5,1717,P,Kagan,Ari,,L,7,F,,,R0007339,7/31/2023,8/7/2023,4IMPRINT INC,CORP,Y,,,,Oshkosh,WI,54901,Unknown,766.38,PROFL,Prof. Srvcs.,tote bags,,N,N
2023,5,1717,P,Kagan,Ari,,L,8,F,,,R0007924,9/17/2023,9/25/2023,4IMPRINT INC,CORP,Y,,,,Oshkosh,WI,54901,Unknown,760.94,PROFL,Prof. Srvcs.,tote bags,,N,N
2023,5,2423,P,Vernikov,Inna,,I,5,F,,,R0005277,6/11/2023,6/11/2023,4Over LLC,LLC,Y,,,,Glendale,CA,91204,Unknown,142.3,OTHER,Other: explntion,Banner Stand,,N,N
2023,5,2622,P,Ryan,Allison,L,I,4,F,,,R0001697,5/12/2023,5/12/2023,4over4,CORP,Y,,,,New York,NY,11105,Unknown,633.65,LITER,Campgn Lit.,palmcards,,N,N
2023,5,2622,P,Ryan,Allison,L,I,4,F,,,R0001814,5/22/2023,5/22/2023,4over4,CORP,Y,,,,New York,NY,11105,Unknown,768.88,LITER,Campgn Lit.,posters,,N,N
2023,5,2272,P,Adler,Amber,,I,6,F,,,R0004542,5/25/2023,5/25/2023,525-535 Garage Corp,CORP,Y,,,,New York,NY,10028,Unknown,20,OTHER,Other: explntion,Parking,,N,N
2023,5,1990,P,Brannan,Justin,,L,7,F,,,R0012269,8/1/2023,8/1/2023,60th Precinct,OTHR,Y,,,,Brooklyn,NY,11224,Unknown,100,OTHER,Other: explntion,refreshments,,N,N
2023,5,2755,P,Taylor,Al,,H,3,F,,,R0001174,3/3/2023,3/3/2023,67 Wine & Spirits,CORP,Y,,,,New York,NY,10023,Unknown,98.19,FUNDR,Fundraising,beverage,,N,N
2023,5,2183,P,Tischler,Harold,,J,4,F,,,R0003543,4/16/2023,4/16/2023,7-Eleven,LLC,Y,,,,Trinity,NY,10006,Unknown,28.37,OTHER,Other: explntion,Campaign Meeting,,N,N
2023,5,2788,P,Chow,Bernard,,H,6,F,,,R0002423,6/13/2023,6/14/2023,7-Eleven,CORP,Y,,,,South Richmond Hill,NY,11419,Unknown,21.83,OTHER,Other: explntion,Food&Drink-Volunteer,,N,N
2023,5,2788,P,Chow,Bernard,,H,8,F,,,R0003358,9/19/2023,9/19/2023,7-Eleven,CORP,Y,,,,South Richmond Hill,NY,11419,Unknown,2.71,OTHER,Other: explntion,Drinks for Volunteer,,N,N
2023,5,2789,P,Qiu,Helen,J,H,10,F,,,R0003787,11/6/2023,11/6/2023,7-Eleven,CORP,Y,,,,New York,NY,10006,Unknown,71.6,OFFCE,Office Expenses,Meal for Workers,,N,N
2023,5,2772,P,Bowman,Reginald,H,H,3,F,,,R0000239,2/25/2023,2/25/2023,719 NEW LOTS BP,CORP,Y,,,,Brooklyn,NY,11207,Unknown,36,OTHER,Other: explntion,TRAVEL EXPENSES,,N,N
2023,5,2772,P,Bowman,Reginald,H,H,4,F,,,R0000247,4/21/2023,4/21/2023,719 NEW LOTS BP,OTHR,Y,,,,Brooklyn,NY,11207,Unknown,30.02,OTHER,Other: explntion,TRAVEL EXPENSES,,N,N
2023,5,2772,P,Bowman,Reginald,H,H,4,F,,,R0000252,4/17/2023,4/17/2023,719 NEW LOTS BP,CORP,Y,,,,Brooklyn,NY,11207,Unknown,25.02,OTHER,Other: explntion,TRAVEL EXPENSES,,N,N
2023,5,1902,NP,Salamanca,Rafael,,M,9,F,,,R0010911,10/22/2023,10/22/2023,76,OTHR,Y,,,,Bronx,NY,10461,Unknown,74.03,OTHER,Other: explntion,gas,,N,N
2023,5,2756,P,Salaam,Yusef,,H,3,F,,,R0000738,2/4/2023,2/4/2023,7th AVE MIKE FOOD,OTHR,Y,,,,New York,NY,10030,Unknown,15.6,OFFCE,Office Expenses,SUPPLIES (mask),,N,N
2023,5,2782,P,Tan,Ying,,H,10,F,,,R0003459,11/1/2023,11/1/2023,8681 Brooklyn LLC,CORP,Y,,,,Brooklyn,NY,11214,Unknown,5500,RENTO,Office Rent,Rent,,N,N
2023,5,2788,P,Chow,Bernard,,H,7,F,,,R0002754,7/31/2023,7/31/2023,94 Corner Cafe,CORP,Y,,,,New York,NY,10025,Unknown,11.61,OTHER,Other: explntion,Food&Drink-Volunteer,,N,N
2023,5,2775,P,Nijjar,Sukhjinder,S,H,4,F,,,R0000975,5/1/2023,5/1/2023,99 Cent and Up,CORP,Y,,,,Jamaica,NY,11432,Unknown,36.12,OFFCE,Office Expenses,Office Supplies,,N,N
2023,5,2775,P,Nijjar,Sukhjinder,S,H,5,F,,,R0001251,6/10/2023,6/10/2023,99 Cent and Up,CORP,Y,,,,Jamaica,NY,11432,Unknown,17.05,OFFCE,Office Expenses,Office Supplies,,N,N
2023,5,2775,P,Nijjar,Sukhjinder,S,H,6,F,,,R0001399,6/26/2023,6/26/2023,99 Cent and Up,CORP,Y,,,,Jamaica,NY,11432,Unknown,35.24,OFFCE,Office Expenses,Office Supplues,,N,N
2023,5,2272,P,Adler,Amber,,I,8,F,,,R0005273,9/11/2023,9/11/2023,99 CENTS CENTURY,CORP,Y,,,,Brooklyn,NY,11229,Unknown,37.59,OTHER,Other: explntion,Event Supplies,,N,N
2023,5,2272,P,Adler,Amber,,I,8,F,,,R0005281,9/12/2023,9/12/2023,99 CENTS CENTURY,CORP,Y,,,,Brooklyn,NY,11229,Unknown,46.9,OFFCE,Office Expenses,Office Supplies,,N,N
2023,5,DD,P,Barron,Charles,,O,4,F,,,R0003336,4/16/2023,4/16/2023,99 Cents Lots,CORP,Y,,,,Brooklyn,NY,11207,Unknown,16.35,OTHER,Other: explntion,"cups, decora",,N,N
2023,5,DD,P,Barron,Charles,,O,4,F,,,R0003338,4/16/2023,4/16/2023,99 Cents Lots,CORP,Y,,,,Brooklyn,NY,11207,Unknown,21.73,OTHER,Other: explntion,tape,,N,N
2023,5,DD,P,Barron,Charles,,O,4,F,,,R0003340,4/12/2023,4/12/2023,99 Cents Lots,CORP,Y,,,,Brooklyn,NY,11207,Unknown,10.84,OTHER,Other: explntion,misc office,,N,N
2023,5,DD,P,Barron,Charles,,O,6,F,,,R0003557,6/27/2023,6/27/2023,99 Cents Lots,CORP,Y,,,,Brooklyn,NY,11207,Unknown,82.41,OTHER,Other: explntion,"plates, cutlery, clo",,N,N
2023,5,2788,P,Chow,Bernard,,H,9,F,,,R0003718,10/3/2023,10/3/2023,99 Cents Store,CORP,Y,,,,Bayside,NY,11361,Unknown,29.11,OFFCE,Office Expenses,Office Supplies,,N,N
2023,5,2259,NP,Stevens,Althea,V,J,10,F,,,R0005314,10/30/2023,10/30/2023,99 Outlet,CORP,Y,,,,Bronx,NY,10452,Unknown,37.58,OTHER,Other: explntion,Supplies,,N,N
2023,5,2318,P,Kim,Hailie,,I,6,F,,,R0004755,6/24/2023,6/24/2023,99 Rush,CORP,Y,,,,Woodside,NY,11377,Unknown,71.52,OTHER,Other: explntion,ponchos and water,,N,N
2023,5,2384,P,Paladino,Vickie,,J,10,F,,,R0011419,10/26/2023,10/26/2023,A & E Promotions,OTHR,Y,,,,Holmdel,NJ,7733,Unknown,7025.63,CMAIL,Campgn Mlngs,Mailing,,N,N
2023,5,2384,P,Paladino,Vickie,,J,10,F,,,R0011637,10/30/2023,10/30/2023,A & E Promotions,OTHR,Y,,,,Holmdel,NJ,7733,Unknown,8367.93,CMAIL,Campgn Mlngs,Mailing,,N,N
2023,5,2384,P,Paladino,Vickie,,J,10,F,,,R0011673,10/31/2023,10/31/2023,A & E Promotions,OTHR,Y,,,,Holmdel,NJ,7733,Unknown,6419.85,CMAIL,Campgn Mlngs,Mailing,,N,N
2023,5,2384,P,Paladino,Vickie,,J,8,F,,,R0009970,9/1/2023,9/1/2023,A & E Promotions,OTHR,Y,,,,Holmdel,NJ,7733,Unknown,2311.6,OTHER,Other: explntion,Campaign tote bags,,N,N
2023,5,2384,P,Paladino,Vickie,,J,9,F,,,R0011267,10/19/2023,10/20/2023,A & E Promotions,OTHR,Y,,,,Holmdel,NJ,7733,Unknown,7521.68,CMAIL,Campgn Mlngs,Mailing,,N,N
2023,5,2384,P,Paladino,Vickie,,J,7,F,,,R0009783,8/7/2023,8/7/2023,A & S Whitestone Florist,CORP,Y,,,,Whitestone,NY,11357,Unknown,112.69,OFFCE,Office Expenses,Office Supplies,,N,N
2023,5,2788,P,Chow,Bernard,,H,10,F,,,R0004378,11/10/2023,11/10/2023,A Live Kitchen,CORP,Y,,,,Laurelton,NY,11413,Unknown,10.35,OTHER,Other: explntion,Drinks for Volunteer,,N,N
2023,5,2043,P,Jeffcoat,Marvin,R,J,2,F,,,R0002209,10/25/2022,10/27/2022,A&E Promotions,CORP,Y,,,,Matawan,NJ,7747,Unknown,2492.89,CMAIL,Campgn Mlngs,PRINTING EXPENSES,,N,N
2023,5,2749,P,Ragusa,Michael,,H,2,F,,,R0000829,10/12/2022,10/13/2022,A&E Promotions,CORP,Y,,,,Matawan,NJ,7747,Unknown,3372.4,FUNDR,Fundraising,Mailer,,N,N
2023,5,2783,P,Kazatsker,Igor,,H,4,F,,,R0001734,4/30/2023,4/30/2023,A-Kings Highway Car Service,CORP,Y,,,,Brooklyn,NY,11229,Unknown,70,OTHER,Other: explntion,Car Service,,N,N
2023,5,2804,P,Ramgopal,Rusat,M,H,10,F,,,R0001112,10/30/2023,10/30/2023,A-One Signs and Media,OTHR,Y,,,,South Richmond Hill,NY,11419,Unknown,290.89,LITER,Campgn Lit.,Printing Banners,,N,N
2023,5,2804,P,Ramgopal,Rusat,M,H,10,F,,,R0001114,10/30/2023,10/30/2023,A-One Signs and Media,OTHR,Y,,,,South Richmond Hill,NY,11419,Unknown,145.45,LITER,Campgn Lit.,Printing Banners,,N,N
2023,5,2804,P,Ramgopal,Rusat,M,H,8,F,,,R0000900,8/18/2023,8/18/2023,A-One Signs and Media,OTHR,Y,,,,South Richmond Hill,NY,11419,Unknown,180,LITER,Campgn Lit.,Printing Banners,,N,N
2023,5,2763,P,Marmorato,Kristy,,H,6,F,,,R0001950,6/20/2023,7/11/2023,A. J. Schmitz Design,LLC,Y,,,,Huntington,NY,11743,Unknown,700,LITER,Campgn Lit.,Mailer,,N,N
2023,5,2357,P,Gutierrez,Jennifer,,J,11,N,,,R0005572,,11/8/2023,A.A. Writing,OTHR,Y,,,,Monroe,NY,10950,,500,CMAIL,Campgn Mlngs,Robo call and messag,,N,N
2023,5,2455,P,Restler,Lincoln,,J,10,F,,,R0001401,11/7/2023,11/10/2023,A.A. Writing,CORP,Y,,,,Monroe,NY,10950,Unknown,800,PRINT,Print Ads,ads and calls,,N,N
2023,5,1902,NP,Salamanca,Rafael,,M,2,F,,,R0010120,8/27/2022,8/27/2022,A1 Food Distributor,OTHR,Y,,,,Bronx,NY,10474,Unknown,1476.34,OTHER,Other: explntion,Invoice Events,,N,N
2023,5,1902,NP,Salamanca,Rafael,,M,8,F,,,R0010882,9/23/2023,9/23/2023,A1 Food Distributor,OTHR,Y,,,,Bronx,NY,10474,Unknown,1559.26,OTHER,Other: explntion,Invoice Events,,N,N
2023,5,2311,P,Feliz,Oswald,,K,11,N,,,R0003976,,11/1/2023,A4 Media LLC,LLC,Y,,,,Pittsburgh,PA,15251,,12676.9,TVADS,Television Ads.,TV Ad,,N,N
2023,5,2554,P,Ferrara,Bernadette,,J,6,F,,,R0002442,5/26/2023,5/26/2023,a4media.com,CORP,Y,,,,Long Island City,NY,11120,Unknown,1700,TVADS,Television Ads.,News 12 Bronx,,N,N
2023,5,2554,P,Ferrara,Bernadette,,J,6,F,,,R0002627,6/13/2023,6/13/2023,a4media.com,CORP,Y,,,,Long Island City,NY,11120,Unknown,2018.75,TVADS,Television Ads.,News12 Bronx,,N,N
2023,5,2554,P,Ferrara,Bernadette,,J,6,F,,,R0002630,6/7/2023,6/7/2023,a4media.com,CORP,Y,,,,Long Island City,NY,11120,Unknown,1700,TVADS,Television Ads.,News12 Bronx,,N,N
2023,5,2554,P,Ferrara,Bernadette,,J,6,F,,,R0002633,6/16/2023,6/16/2023,a4media.com,CORP,Y,,,,Long Island City,NY,11120,Unknown,1275,TVADS,Television Ads.,News12 Bronx,,N,N
2023,5,2554,P,Ferrara,Bernadette,,J,6,F,,,R0002636,6/23/2023,6/23/2023,a4media.com,CORP,Y,,,,Long Island City,NY,11120,Unknown,1530,TVADS,Television Ads.,News12 Bronx,,N,N
2023,5,2554,P,Ferrara,Bernadette,,J,11,L,,,R0002718,6/23/2023,8/19/2023,a4media.com,CORP,Y,,,,Long Island City,NY,11120,,-695.3,,,,,N,N
2023,5,2243,P,Abreu,Shaun,,J,4,F,,,R0007078,5/17/2023,5/17/2023,Aahar,CORP,Y,,,,New York,NY,10007,Unknown,70.54,OTHER,Other: explntion,Meeting,,N,N
2023,5,2784,P,Bae,Christopher,,H,6,D,,,R0002209,,6/24/2023,"Aalyson, Molly",IND,N,,,,New York,NY,10075,,18,CMAIL,Campgn Mlngs,postcards,,N,
2023,5,2819,P,Labella,Vito,J,H,7,F,,,R0001209,8/1/2023,8/21/2023,Aaron Leizerovici Consulting,OTHR,Y,,,,Brooklyn,NY,11236,Unknown,400,PROFL,Prof. Srvcs.,Consulting,,N,N
2023,5,2819,P,Labella,Vito,J,H,9,F,,,R0001528,9/30/2023,10/5/2023,Aaron Leizerovici Consulting,OTHR,Y,,,,Brooklyn,NY,11236,Unknown,400,CONSL,Campgn Consuls.,Website Update,,N,N
2023,5,2285,NP,Williams,Nantasha,M,J,10,F,,,R0002524,11/7/2023,11/7/2023,"Abbady, Amir",IND,N,,,,ADDISLEIGH PARK,NY,11433,Unknown,9000,OTHER,Other: explntion,Campaign Organizer,,N,N
2023,5,2285,NP,Williams,Nantasha,M,J,3,F,,,R0001470,1/15/2023,1/18/2023,"Abbady, Amir",IND,N,,,,ADDISLEIGH PARK,NY,11433,Unknown,1500,CONSL,Campgn Consuls.,Campaign Organizer,,N,N
2023,5,2285,NP,Williams,Nantasha,M,J,6,F,,,R0002332,7/12/2023,7/12/2023,"Abbady, Amir",IND,N,,,,ADDISLEIGH PARK,NY,11433,Unknown,5000,FUNDR,Fundraising,Call Time,,N,N
2023,5,2764,P,Havranek,George,F,H,5,F,,,R0002400,6/9/2023,6/9/2023,"Abbott, Hamilton A",IND,N,,,,Smyrna,TN,37167,Unknown,1200,WAGES,Campgn Wrkrs $$,Field Operations,,N,N
2023,5,2764,P,Havranek,George,F,H,6,F,,,R0002546,6/13/2023,6/13/2023,"Abbott, Hamilton A",IND,N,,,,Smyrna,TN,37167,Unknown,1200,WAGES,Campgn Wrkrs $$,Field Work,,N,N
2023,5,2764,P,Havranek,George,F,H,6,F,,,R0002715,6/27/2023,6/27/2023,"Abbott, Hamilton A",IND,N,,,,Smyrna,TN,37167,Unknown,1200,WAGES,Campgn Wrkrs $$,Field Work,,N,N
2023,5,2437,P,Baryab,Fatima,,I,4,F,,,R0005494,2/28/2023,3/1/2023,ABC Check Printing,CORP,Y,,,,Brooklyn,NY,11205,Unknown,70.77,OTHER,Other: explntion,Checks,,N,N
2023,5,2348,P,Sanchez,Pierina,A,J,6,F,,,R0011650,6/21/2023,6/21/2023,ABC Discount Store Inc,CORP,Y,,,,Bronx,NY,10453,Unknown,28.2,OTHER,Other: explntion,Campaign Viz Supplie,,N,N
2023,5,1683,P,Banks,Christopher,,I,6,F,,,R0002061,6/20/2023,6/26/2023,ABD Hospitality LLC,LLC,Y,,,,Huntington,NY,11743,Unknown,1550,PROFL,Prof. Srvcs.,Billboard Truck,,N,N
2023,5,2306,P,Aviles,Alexa,,J,10,F,,,R0002588,11/7/2023,11/7/2023,Abdo Stop One Deli,CORP,Y,,,,Brooklyn,NY,11220,Unknown,5.2,OTHER,Other: explntion,Campaign food,,N,N
2023,5,2788,P,Chow,Bernard,,H,8,F,,,R0003192,9/2/2023,9/2/2023,Abdul Baqi Abdali,CORP,Y,,,,Queens,NY,11426,Unknown,27.09,OTHER,Other: explntion,Food for Volunteers,,N,N
2023,5,2622,P,Ryan,Allison,L,I,6,F,,,R0002234,6/29/2023,6/29/2023,"Abell, Alice O'Malley",IND,N,,,,New York,NY,10002,Unknown,200,WAGES,Campgn Wrkrs $$,canvasser,,N,N
2023,5,343,P,Graziano,Paul,D,K,6,F,,,R0003674,6/25/2023,6/25/2023,Abigail Delarosa,OTHR,Y,,,,Bronx,NY,10455,Unknown,90,WAGES,Campgn Wrkrs $$,Canvass,,N,N
2023,5,2759,P,Ng,Stanley,,H,4,F,,,R0001778,4/2/2023,4/2/2023,"Abir, Muhammad Irfan",IND,N,,,,Jamaica,NY,11432,Unknown,160,PETIT,Petition Expns.,Canvasser,,N,N
2023,5,2759,P,Ng,Stanley,,H,4,F,,,R0001822,4/2/2023,4/2/2023,"Abir, Muhammad Irfan",IND,N,,,,Jamaica,NY,11432,Unknown,200,PETIT,Petition Expns.,Canvasser,,N,N
2023,5,2759,P,Ng,Stanley,,H,8,F,,,R0002308,5/28/2023,5/28/2023,"Abir, Muhammad Irfan",IND,N,,,,Jamaica,NY,11432,Unknown,500,CONSL,Campgn Consuls.,Canvasser,,N,N
2023,5,2759,P,Ng,Stanley,,H,8,F,,,R0002325,6/4/2023,6/4/2023,"Abir, Muhammad Irfan",IND,N,,,,Jamaica,NY,11432,Unknown,500,CONSL,Campgn Consuls.,Canvasser,,N,N
2023,5,2759,P,Ng,Stanley,,H,8,F,,,R0002353,6/11/2023,6/11/2023,"Abir, Muhammad Irfan",IND,N,,,,Jamaica,NY,11432,Unknown,400,CONSL,Campgn Consuls.,Canvasser,,N,N
2023,5,2759,P,Ng,Stanley,,H,8,F,,,R0002367,6/17/2023,6/17/2023,"Abir, Muhammad Irfan",IND,N,,,,Jamaica,NY,11432,Unknown,560,CONSL,Campgn Consuls.,Canvasser,,N,N
2023,5,2759,P,Ng,Stanley,,H,8,F,,,R0002400,6/24/2023,6/24/2023,"Abir, Muhammad Irfan",IND,N,,,,Jamaica,NY,11432,Unknown,690,CONSL,Campgn Consuls.,Canvasser,,N,N
2023,5,2759,P,Ng,Stanley,,H,8,F,,,R0002421,6/27/2023,6/27/2023,"Abir, Muhammad Irfan",IND,N,,,,Jamaica,NY,11432,Unknown,400,CONSL,Campgn Consuls.,Canvasser,,N,N
2023,5,1717,P,Kagan,Ari,,L,10,F,,,R0008674,10/29/2023,10/29/2023,"abrams, susann",IND,N,,,,Brooklyn,NY,11224,Unknown,1500,PROFL,Prof. Srvcs.,gotv-ci,,N,N
2023,5,1717,P,Kagan,Ari,,L,10,F,,,R0008786,11/2/2023,11/2/2023,"abrams, susann",IND,N,,,,Brooklyn,NY,11224,Unknown,1500,PROFL,Prof. Srvcs.,gotv-ci,,N,N
2023,5,1717,P,Kagan,Ari,,L,10,F,,,R0008788,11/2/2023,11/2/2023,"abrams, susann",IND,N,,,,Brooklyn,NY,11224,Unknown,500,PROFL,Prof. Srvcs.,lit drop,,N,N
2023,5,2760,P,Felder,Ethan,,H,10,F,,,R0002932,6/24/2023,6/24/2023,"Abrar, Azreen",IND,N,,,,Bronx,NY,10461,Unknown,90,OTHER,Other: explntion,Canvasser,,N,N
2023,5,2760,P,Felder,Ethan,,H,8,F,,,R0002785,6/27/2023,10/2/2023,"Abrar, Azreen",IND,N,,,,Bronx,NY,10461,Unknown,195,OTHER,Other: explntion,Canvasser ED,,N,N
2023,5,2760,P,Felder,Ethan,,H,11,N,,,R0002112,,5/25/2023,"Abrar, Azreen",IND,N,,,,Bronx,NY,10461,,60,CONSL,Campgn Consuls.,Canvasser,,N,N
2023,5,2349,P,De La Rosa,Carmen,N,J,6,F,,,R0007880,6/27/2023,6/27/2023,"Abreu, Alejandro",IND,N,,,,New York,NY,10040,Unknown,150,WAGES,Campgn Wrkrs $$,Election Day Worker,,N,N
2023,5,2631,P,Perez,Guillermo,A,I,6,F,,,R0001765,6/25/2023,6/26/2023,"Abreu, Nilda",IND,N,,,,Bronx,NY,10452,Unknown,460,WAGES,Campgn Wrkrs $$,Canvasses door knock,,N,N
2023,5,2631,P,Perez,Guillermo,A,I,6,F,,,R0001960,6/27/2023,7/4/2023,"Abreu, Nilda",IND,N,,,,Bronx,NY,10452,Unknown,300,WAGES,Campgn Wrkrs $$,Election day work,,N,N
2023,5,2312,P,Bottcher,Erik,D,J,2,F,,,R0008911,11/21/2022,11/21/2022,Ace Banner,CORP,Y,,,,New York,NY,10001,Unknown,528.04,PRINT,Print Ads,1 Banner + Stand,,N,N
2023,5,2631,P,Perez,Guillermo,A,I,6,F,,,R0001868,6/27/2023,6/30/2023,"Acevedo, Yamilenny",IND,N,,,,New York,NY,10032,Unknown,300,WAGES,Campgn Wrkrs $$,Election day work,,N,N
2023,5,2318,P,Kim,Hailie,,I,5,F,,,R0004638,6/3/2023,6/9/2023,"Ackerman, Kenneth",IND,N,,,,Brooklyn,NY,11237,Unknown,230,WAGES,Campgn Wrkrs $$,canvassing,,N,N
2023,5,2318,P,Kim,Hailie,,I,5,F,,,R0004642,5/27/2023,6/9/2023,"Ackerman, Kenneth",IND,N,,,,Brooklyn,NY,11237,Unknown,80,WAGES,Campgn Wrkrs $$,canvassing,,N,N
2023,5,2318,P,Kim,Hailie,,I,6,F,,,R0004860,6/24/2023,6/27/2023,"Ackerman, Kenneth",IND,N,,,,Brooklyn,NY,11237,Unknown,563,WAGES,Campgn Wrkrs $$,canvassing,,N,N
2023,5,2318,P,Kim,Hailie,,I,6,F,,,R0004864,6/27/2023,6/27/2023,"Ackerman, Kenneth",IND,N,,,,Brooklyn,NY,11237,Unknown,180,WAGES,Campgn Wrkrs $$,canvassing,,N,N