ELECTION,OFFICECD,CANDID,CANCLASS,CANDLAST,CANDFIRST,CANDMI,COMMITTEE,NAME,C_CODE,STRNO,STRNAME,APARTMENT,BOROUGHCD,CITY,STATE,ZIP,OCCUPATION,EMPNAME,EMPSTRNO,EMPSTRNAME,EMPCITY,EMPSTATE,AMNT
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,1199 SEIU NYS Paf,PCOMP ,,,,M     ,New York,NY    ,10036, , ,        , , ,      ,7250
2005,1,B6   ,P     ,Fields,C. Virginia, ,J,"Abdullah, Khalil",IND   ,,,,K     ,Brooklyn,NY    ,11231,Director of Operations,TSI Special Services,518,West 145th Street,New York,NY    ,2250
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Abernethy, David S",IND   ,,,,Z     ,Washington,DC    ,20003,Executive,HIP Health Plan of New York,55,Water Street,New York,NY    ,22850
2005,5,849,P     ,Bloch,Darren,S,H,"Abraham, Ronald H",IND   ,,,,Z     ,Hollywood,FL    ,33019,Financial Planner,Associated Financial Conultant,2699,Stirling Road,Fort Lauderdale,FL    ,500
2005,4,148,P     ,Stringer,Scott,M,J,"Abramson, Stephen",IND   ,,,,M     ,New York,NY    ,10024,CFO,New Line Cinema,888,7th Avenue,New York,NY    ,400
2005,2,310,P     ,Siegel,Norman,H,I,"Adams, Eric L",IND   ,,,,K     ,Brooklyn,NY    ,11238,Police Officer,NYPD,1,Police Plaza,New York,NY    ,2450
2005,5,326,P     ,de Blasio,Bill, ,K,"Agger, Mark",IND   ,,,,K     ,Brooklyn,NY    ,11201,Owner,Agger Fish Corp.,Bny     ,Brooklyn Navy Yard,Brooklyn,NY    ,1500
2005,4,ED   ,P     ,"Carrion, Jr.",Adolfo, ,J,"Alisa, Larry",IND   ,,,,X     ,Bronx,NY    ,10467,Manager,Family Support Systems,2530,Grand Concourse,Bronx,NY    ,3580
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Andino, Nereida",IND   ,,,,M     ,New York,NY    ,10009,Vice President,J.P. Morgan,270,Park Place,New York,NY    ,355
2005,5,484,P     ,Jackson,Robert, ,I,"Anelante, Frank",IND   ,,,,X     ,Bronx,NY    ,10463,Manager,"Lemle & Wolff, Inc.",5925,Broadway,Bronx,NY    ,4500
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Asif, Mohammad",IND   ,,,,Q     ,Jamaica,NY    ,11432,Director,9278 Communications,1942,Williamsbridge Road,Bronx,NY    ,6000
2005,4,526,P     ,Fields,Jessie, ,I,"Azulay, Naomi",IND   ,,,,M     ,New York,NY    ,10025,Physical Therapist,Self-employed,,,New York,NY    ,675
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Bailkin, Michael",IND   ,,,,M     ,New York,NY    ,10128,Attorney,Stadtmauer Bailkin LLP,850,Third Avenue,New York,NY    ,1550
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Baker, Nicola L",IND   ,,,,M     ,New York,NY    ,10009,Self-employed,Self Employed,,,New York,NY    ,1360
2005,4,526,P     ,Fields,Jessie, ,I,"Balder, Doug",IND   ,,,,M     ,New York,NY    ,10003,Architecht,Self-employed,,,New York,NY    ,120
2005,5,MT   ,P     ,Blackwell,Eric,S,H,"Banks, Michael",IND   ,,,,K     ,Brooklyn,NY    ,11205,Window Installer,Self-Employed,,,Brooklyn,NY    ,180
2005,6,DC   ,NP    ,Reed,Philip, ,K,"Bechara, Antonio",IND   ,,,,M     ,New York,NY    ,10003,Artist,Self Employer,,,New York,NY    ,1900
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Belair, Patricia S",IND   ,,,,M     ,New York,NY    ,10024,Administrator,St. Barnabas Hospital,4422,Third Avenue,Bronx,NY    ,73575
2005,5,855,P     ,Murphy,Patrick, ,H,"Belford, Mark H",IND   ,,,,Z     ,East Hampton,NY    ,11937,Investment Banker,Stevenson Partners,499,Park Avenue,New York,NY    ,600
2005,4,526,P     ,Fields,Jessie, ,I,"Belmont, David",IND   ,,,,M     ,New York,NY    ,10036,Management Consultant,self,,,New York,NY    ,225
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Benitez, Sigfrido",IND   ,,,,M     ,New York,NY    ,10014,Artist,Self employed,,,New York,NY    ,295
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Bernstein, William",IND   ,,,,X     ,Bronx,NY    ,10471,Attorney,Manatt Phelps & Phillips LLP,1675,Broadway,New York,NY    ,4000
2005,5,717,P     ,Gentile,Vincent,J,L,"Beyda, Jeffrey",IND   ,,,,K     ,Brooklyn,NY    ,11223,Executive,Town & Country,        , , ,      ,1500
2005,5,283,P     ,Gennaro,James,F,J,"Biderman, David",IND   ,,,,Z     ,Vienna,VA    ,22182,Lawyer,National Solid Waste Managemen,4301,Connecticut Ave,Washington,DC    ,700
2005,5,232,P     ,Weprin,David,I,K,"Bienstock, Joshua",IND   ,,,,      , ,      ,         ,Attorney,"Bienstock & Brown, LLP",105-25  ,65th Avenue,Queens,NY    ,2000
2005,5,232,P     ,Weprin,David,I,K,"Blesofsky, Joseph",IND   ,,,,Q     ,Queens,NY    ,11360,Rabbi,Chabad of North Eastern Queens,26-06   ,213th Street,Queens,NY    ,1500
2005,5,849,P     ,Bloch,Darren,S,H,"Bloch, Renny",IND   ,,,,M     ,New York,NY    ,10003,Residency Coordinator,NYU School of Medicine,550,First Avenue,New York,NY    ,160
2005,4,BW   ,P     ,Moskowitz,Eva,S,A,"Bloom, Steven D",IND   ,,,,M     ,New York,NY    ,10128,Attorney,"Robinson, Silverman",1290,Avenue of the Americas,New York,NY    ,500
2005,5,264,NP    ,Katz,Melinda,R,M,"Bluestone, Eric",IND   ,,,,Z     ,Yorktown Height,NY    ,10598,Real Estate,Banta Homes Corp.,193-04  ,Horace Harding Expwy,Queens,NY    ,3500
2005,6,DC   ,NP    ,Reed,Philip, ,K,"Blumenfeld, David",IND   ,,,,Z     ,Old Westbury,NY    ,11568,Co-owner,Blumenfeld Development Group,300,Robbins Lane,Syosset,NY    ,1000
2005,3,798,NP    ,Brennan,James,F,H,"Bonina, John",IND   ,,,,K     ,Brooklyn,NY    ,11201,Attorney,Bonina & Bonina,16,Court Street,Brooklyn,NY    ,9350
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Bonini, Richard",IND   ,,,,Z     ,Amawalk,NY    ,10501,Vice Chairman,Doral Bank,387,Park Avenue South,New York,NY    ,29700
2005,4,148,P     ,Stringer,Scott,M,J,"Bookman, Robert",IND   ,,,,Z     ,New City,NY    ,10956,Attorney,Pesetsky & Bookman,325,Broadway,New York,NY    ,5900
2005,5,204,P     ,Quinn,Christine,C,K,"Bookman, Robert",IND   ,,,,Z     ,New City,NY    ,10956,Lawyer,Pesetsky & Bookman,335,Broadway,New York,NY    ,850
2005,5,805,P     ,Lappin,Jessica,S,H,"Bookman, Robert",IND   ,,,,Z     ,New City,NY    ,10956,Attorney,Pesetsky & Bookman,325,Broadway,New York,NY    ,1000
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,"Bookman, Robert",IND   ,,,,Z     ,New City,NY    ,10956, , ,        , , ,      ,9275
2005,4,526,P     ,Fields,Jessie, ,I,"Brady, Edward M",IND   ,,,,M     ,New York,NY    ,10128,Consultant,Self-employed,,,New York,NY    ,705
2005,4,226,P     ,Markowitz,Marty, ,H,"Brady, Linda",IND   ,,,,M     ,New York,NY    ,10024,President,Kingsbrook Jewish Med Ctr,585,Schenectady Ave,Brooklyn,NY    ,4040
2005,1,BB   ,P     ,Weiner,Anthony,D,H,"Braff, Nelson",IND   ,,,,Z     ,Englewood Cliff,NJ    ,7632,Investment Banker,Perrin Holden & Davenport Capi,5,Hanover Square,New York,NY    ,5250
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Brand, Alan",IND   ,,,,Z     ,Melville,NY    ,11747,CEO,Narco Freedom,250,Grand Concourse,Bronx,NY    ,12500
2005,5,829,NP    ,Ampry-Samuel,Alicka,T,H,"Brannon, Lester",IND   ,,,,X     ,Bronx,NY    ,10453,Track Worker,Metro North,347,Madison Avenue,New York,NY    ,90
2005,3,798,NP    ,Brennan,James,F,H,"Brennan, Mary J",FAM   ,,,,Z     ,Shelter Island,NY    ,11965,Retired, ,,, ,      ,495
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Brett Howard, Lorna",IND   ,,,,M     ,New York,NY    ,10003,Public relations,Self employed,,,New York,NY    ,8950
2005,4,ED   ,P     ,"Carrion, Jr.",Adolfo, ,J,"Brinn, Fernando",IND   ,,,,Z     ,Leonia,NJ    ,7605,Administrator,F. Brinn Assc.,953,Southern Blvd.,Bronx,NY    ,3000
2005,5,855,P     ,Murphy,Patrick, ,H,"Browne, Christopher H",IND   ,,,,M     ,New York,NY    ,10022,Managing Director,"Tweedy, Browne & Co.",350,Park Avenue,New York,NY    ,6200
2005,5,232,P     ,Weprin,David,I,K,"Butler, Raphael B",IND   ,,,,Q     ,Queens,NY    ,11432,Rabbi,Ventures in Jewish Life,111,John Street,New York,NY    ,4650
2005,5,710,P     ,Quart,Dan, ,H,"Camerano, Douglas",IND   ,,,,M     ,New York,NY    ,10010,Ad Operations Campaign Manager,about.com,1440,Broadway,New York,NY    ,70
2005,5,855,P     ,Murphy,Patrick, ,H,"Capoccia, Donald",IND   ,,,,M     ,New York,NY    ,10012,Builder,Kent Waterfront Builders,450,KENT AVE,Brooklyn,NY    ,1525
2005,5,361,P     ,Rivera,Joel, ,K,"Cappelli, Allen P",IND   ,,,,S     ,Staten Island,NY    ,10310,Attorney,Self Employed,,,Staten Island,NY    ,3200
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Carino, Lillian",IND   ,,,,M     ,New York,NY    ,10027,Director,1199 SEIU,330,West 43rd Street,New York,NY    ,58277
2005,5,452,P     ,Reyna,Diana, ,I,"Casimiro, Joaquim",IND   ,,,,Z     ,Westwood,NJ    ,7675,executive director,Hispanics Across America,295,Madison Avenue,New York,NY    ,2750
2005,1,B6   ,P     ,Fields,C. Virginia, ,J,"Castellanos, Genaro",IND   ,,,,M     ,New York,NY    ,10034,CEO,GC Refferal Services,508,West 181st Street,New York,NY    ,4250
2005,5,855,P     ,Murphy,Patrick, ,H,"Cathy Blaney & Associates, Inc",CORP  ,,,,M     ,New York,NY    ,10017, , ,        , , ,      ,34258
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,"Catsimatidis, John",IND   ,,,,M     ,New York,NY    ,10021,President,Red Apple Group,823,11th Avenue,New York,NY    ,1500
2005,5,853,P     ,Cesnik,Eric,A,H,"Cesnik, Bernard I",FAM   ,,,,Z     ,Madison,WI    ,53711,Psychotherapist,Self,,,Madison,WI    ,680
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Chang, Cathy J",IND   ,,,,M     ,New York,NY    ,10035,Copr. Trainer,CIGNA Healthcare,499,Washington Blvd.,Jersey City,NJ    ,645
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Chehebar, Abraham",IND   ,,,,K     ,Brooklyn,NY    ,11223,President,Accessory Network Group,350,Fifth Avenue,New York,NY    ,15500
2005,1,BB   ,P     ,Weiner,Anthony,D,H,"Chen, Jin Zhui",IND   ,,,,Q     ,Queens,NY    ,11355,Salesman,Bowery Music City Inc.,99,Bowery Street,New York,NY    ,8200
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,"Chesler, Norman",IND   ,,,,K     ,Brooklyn,NY    ,11223,Psychologist,Boro Medical & Psychiatric,2518,Ocean Avenue,Brooklyn,NY    ,400
2005,5,484,P     ,Jackson,Robert, ,I,"Chin, Yuien",IND   ,,,,M     ,New York,NY    ,10031,Adminstrator,National Broadcasting Company,        , , ,NJ    ,450
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Cicatelli, Barbara",IND   ,,,,M     ,New York,NY    ,10024,Executive,Cicatelli Associates,505,8th Avenue,New York,NY    ,2160
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,COBA PAC,PCOMP ,,,,M     ,New York,NY    ,10013, , ,        , , ,      ,7500
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Cohen, Lewis",IND   ,,,,M     ,New York,NY    ,10128,Finance,Maxim Group,405,Lexington Avenue,New York,NY    ,1275
2005,4,526,P     ,Fields,Jessie, ,I,"Conroy, Robert E",IND   ,,,,K     ,Brooklyn,NY    ,11220, , ,        , , ,      ,75
2005,4,148,P     ,Stringer,Scott,M,J,"Constantinople, Anthony",IND   ,,,,      , ,      ,         , ,Constantinople & Vallone,123,William Street,New York,NY    ,1000
2005,5,204,P     ,Quinn,Christine,C,K,"Contini, Vicki",IND   ,,,,M     ,New York,NY    ,10016,Lawyer,Wilson Elser Moskowitz Edelman,One     ,Steuben Place,Albany,NY    ,2000
2005,1,BB   ,P     ,Weiner,Anthony,D,H,"Cornicelli, Elizabeth",IND   ,,,,M     ,New York,NY    ,10036,Executive Assistant,Lemle & Wolf,5925,Broadway,Bronx,NY    ,3000
2005,5,870,P     ,Beys,Michael,P,H,"Costalas, Stratos",IND   ,,,,M     ,New York,NY    ,10019,author,self-employed,,,New York,NY    ,260
2005,4,526,P     ,Fields,Jessie, ,I,"Cox, Allen",IND   ,,,,M     ,New York,NY    ,10032,Unemployed, ,,, ,      ,35
2005,4,148,P     ,Stringer,Scott,M,J,"Crisses, Andrew M",IND   ,,,,M     ,New York,NY    ,10021,Attorney,Dickstein Shapiro Morin & Oshi,1177,Avenue of the Americas,New York,NY    ,11900
2005,5,240,P     ,"Vallone, Jr.",Peter,F,K,"Crisses, Andrew M",IND   ,,,,M     ,New York,NY    ,10021,Counsel,Charmer Industries,19-50   ,48th Street,Astoria,NY    ,1500
2005,2,310,P     ,Siegel,Norman,H,I,"Croseri, Alessandro",IND   ,,,,M     ,New York,NY    ,10010,actor,self,,,New York,NY    ,250
2005,5,HI   ,P     ,"White, Jr.",Thomas, ,H,"Crowley, Sean",IND   ,,,,Q     ,Queens,NY    ,11375,Lawyer,"Sean Crowley, Esq.",84-56   ,Grand Avenue,Queens,NY    ,1125
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Cunningham, Peter C",IND   ,,,,Z     ,New Rochelle,NY    ,10804,Executive,Glenties Leasing Corp.,75,Canal Street West,Bronx,NY    ,44550
2005,4,BW   ,P     ,Moskowitz,Eva,S,A,"Davis, Robert S",IND   ,,,,Z     ,Croton on Hudso,NY    ,10520, , ,        , , ,      ,250
2005,5,283,P     ,Gennaro,James,F,J,"de Blasio, Bill",IND   ,,,,K     ,Brooklyn,NY    ,11215, , ,        , , ,      ,3500
2005,5,805,P     ,Lappin,Jessica,S,H,"de Blasio, Bill",IND   ,,,,K     ,Brooklyn,NY    ,11215,Councilmember,New York City,250,Broadway,New York,NY    ,2500
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"DeLeon, Dennis",IND   ,,,,M     ,New York,NY    ,10014,Attorney,Latino Commission On Aids,24,West. 25th Ave.,New York,NY    ,940
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Della Rocca, Michael",IND   ,,,,Z     ,Newtown,PA    ,18940,Engineer,"STV Group, Inc.",225,Park Avenue South,New York,NY    ,4000
2005,4,226,P     ,Markowitz,Marty, ,H,"Denes, Steven G",IND   ,,,,M     ,New York,NY    ,10024,SVP - sales,Atlantis,39,Broadway,New York,NY    ,2500
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Dennis, Deborah",IND   ,,,,Z     ,Albany,NY    ,12208,Policy analyst,Policy Research Associates,345,Delaware Avenue,Delmar,NY    ,1245
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,"Deutsch, Chaim",IND   ,,,,K     ,Brooklyn,NY    ,11210,Building Manager,Spencer Realty,144,Spencer Street,Brooklyn,NY    ,1500
2005,5,280,P     ,Yassky,David, ,K,"Devine, James",IND   ,,,,Z     ,Holmdel,NJ    ,7733,Pres. & CEO,Howland Hook Container Termina,300,Webster Avenue,Staten Island,NY    ,465
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Diaz, Nelson A",IND   ,,,,Z     ,Philadelphia,PA    ,19118,Attorney,Blank Rome,1,Logan Square,Philadelphia,PA    ,3050
2005,1,B6   ,P     ,Fields,C. Virginia, ,J,"Diop, Alassane",IND   ,,,,M     ,New York,NY    ,10027,Economic Dev & Comm,MBPO,163,West 125th Street,New York,NY    ,1350
2005,5,714,P     ,Rodriguez,Edward, ,I,"Domingo, Kristine",IND   ,,,,M     ,New York,NY    ,10128,Tax Manager,Van Wagner Communications,800,3rd Av,New York,NY    ,1875
2005,1,BB   ,P     ,Weiner,Anthony,D,H,"Doshi, Nitin",IND   ,,,,Z     ,Saddle Rock,NY    ,11023,"Radiologist, Owner",Doshi Diagnostic,4355,147 Street,Queens,NY    ,12500
2005,4,BW   ,P     ,Moskowitz,Eva,S,A,"Doyle, John K",IND   ,,,,M     ,New York,NY    ,10011, ,REBNY,570,Lexington Avenue,New York,NY    ,2000
2005,4,526,P     ,Fields,Jessie, ,I,"Drucker, Michael H",IND   ,,,,M     ,New York,NY    ,10022,IT Consulting,Michael H. Drucker Consulting,1047,2nd Ave.,New York,NY    ,450
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,"Dryfoos, Robert",IND   ,,,,M     ,New York,NY    ,10002,President,Dryfoos & Asosociates,440,Park Avenue South,New York,NY    ,22332
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,"Duane, Thomas",IND   ,,,,M     ,New York,NY    ,10001,Senator,New York State,494,Eighth Avenue,New York,NY    ,100
2005,5,849,P     ,Bloch,Darren,S,H,"Edan, Janet",IND   ,,,,M     ,New York,NY    ,10016, , ,        , , ,      ,75
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Eldridge, Ronnie",IND   ,,,,M     ,New York,NY    ,10023,retired, ,,, ,      ,4685
2005,4,148,P     ,Stringer,Scott,M,J,"Erbsen, Diana L",IND   ,,,,M     ,New York,NY    ,10025,Attorney,Piper Rudnick,1251,Avenue of Americas,New York,NY    ,300
2005,3,798,NP    ,Brennan,James,F,H,"Estreich, Jonathan M",IND   ,,,,M     ,New York,NY    ,10011,Real Estate Broker,Estreich & Co.,7,Penn Plaza,New York,NY    ,7250
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Falu, Georgina",IND   ,,,,M     ,New York,NY    ,10025,Retired,Retired,,,New York,NY    ,450
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Falu, Melba",IND   ,,,,M     ,New York,NY    ,10025,Journalist,HITN,449,Broadway,New York,NY    ,980
2005,4,526,P     ,Fields,Jessie, ,I,"Farmer, Bryan",IND   ,,,,Q     ,Queens,NY    ,11385,retired, ,,, ,      ,110
2005,5,283,P     ,Gennaro,James,F,J,"Faskowitz, Moshe",IND   ,,,,Q     ,Queens,NY    ,11365,Rabbi,Yeshiva Madreigas Haadam,183-07  ,Horace Harding Expressway,Queens,NY    ,1600
2005,5,202,P     ,Vann,Albert, ,K,"Fernandez, Patricia",IND   ,,,,K     ,Brooklyn,NY    ,11208,CEO,Bedford Stuyvesant Family Heal,1413,Fulton Street,Brooklyn,NY    ,50
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,"Feuerstein, Harvey",IND   ,,,,M     ,New York,NY    ,10021,Attorney,Herrick Feinstein,2,Park Avenue,New York,NY    ,2200
2005,4,148,P     ,Stringer,Scott,M,J,"Fine, Peter",IND   ,,,,M     ,New York,NY    ,10069,Real Estate,Atlantic Development Group,561,7th Avenue,New York,NY    ,21700
2005,4,148,P     ,Stringer,Scott,M,J,"Fine, Sheldon",IND   ,,,,M     ,New York,NY    ,10025,Educator,Board of Jewish Education,520,Eighth Avenue,New York,NY    ,250
2005,6,DC   ,NP    ,Reed,Philip, ,K,"Finley, Jr., E W",IND   ,,,,Z     ,Oak Bluffs,MA    ,2557,Media Consultant,Self Employed,,,New York,NY    ,800
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,"Fisher, Anthony",IND   ,,,,M     ,New York,NY    ,10021,Real Estate,Self,,,New York,NY    ,20900
2005,3,260,P     ,"Thompson, Jr.",William,C,J,"Fisher, Kenneth K",IND   ,,,,K     ,Brooklyn,NY    ,11201,Attorney,Phillip Nizer LLP,666,5th Avenue,New York,NY    ,10000
2005,3,260,P     ,"Thompson, Jr.",William,C,J,"Fitzpatrick, Peter J",IND   ,,,,M     ,New York,NY    ,10128,Attorney,Bryan Cave LLP,1290,Avenue of the Americas,New York,NY    ,4510
2005,5,264,NP    ,Katz,Melinda,R,M,"Fleishman, Stanley",IND   ,,,,Z     ,Harrison,NY    ,10528,Owner,Jetro,15-24   ,132 Street,Queens,NY    ,1200
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Foreman, Spencer",IND   ,,,,Z     ,Scarsdale,NY    ,10583,President,Montefiore Hospital,111,East 210th Street,Bronx,NY    ,3000
2005,2,882,P     ,Rasiej,Andrew,C,H,"Fox, Andrew",IND   ,,,,M     ,New York,NY    ,10128,Promoter,Track Entertainment,485,Madison Ave,New York,NY    ,2150
2005,4,526,P     ,Fields,Jessie, ,I,"Friedman, Sandy",IND   ,,,,M     ,New York,NY    ,10011,Construction Manager,Soho Contruction Group,114,E. 32nd Street,New York,NY    ,10
2005,5,721,P     ,Garodnick,Daniel,R,H,Friends of Bill DeBlasio,PCOMC ,,,,M     ,New York,NY    ,10010, , ,        , , ,      ,5250
2005,4,D2   ,P     ,Perkins,Bill, ,K,"Gaetano, Steve C",IND   ,,,,Z     ,Croton on Hudso,NY    ,10520,Architect,"Gaetano & Associates, Inc.",400,Exec. Blvd.,Ossining,NY    ,750
2005,4,BH   ,P     ,Lopez,Margarita, ,J,Gay & Lesbian Victory Fund,PCOMP ,,,,Z     ,Washington,DC    ,20036, , ,        , , ,      ,1061
2005,5,804,P     ,Mendez,Rosie, ,H,Gay & Lesbian Victory Fund,PCOMP ,,,,Z     ,Washington,DC    ,20036, , ,        , , ,      ,2060
2005,5,855,P     ,Murphy,Patrick, ,H,Gay & Lesbian Victory Fund,PCOMP ,,,,Z     ,Washington,DC    ,20036, , ,        , , ,      ,730
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,"Geto, Ethan",IND   ,,,,M     ,New York,NY    ,10016,Public Relations,"Geto & DeMilly, Inc.",130,East 40th Street,New York,NY    ,12300
2005,5,870,P     ,Beys,Michael,P,H,"Giampapa, Christopher H",IND   ,,,,M     ,New York,NY    ,10036, , ,        , , ,      ,40
2005,1,AY   ,P     ,Ferrer,Fernando, ,I,"Gio, Dominick J",IND   ,,,,Z     ,Matinecock,NY    ,11560,Hospital President,Wyckoff Heights Medial Center,374,Stockholm Street,Brooklyn,NY    ,17000
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Girone, Maria Elena",IND   ,,,,M     ,New York,NY    ,10011,President and CEO,PR Family Institute,145,West 15th Street,New York,NY    ,1170
2005,4,E9   ,P     ,Marshall,Helen,M,J,"Giuliani, Catherine",IND   ,,,,Q     ,Queens,NY    ,11360,Consultant,J.Adams Consulting,850,Third Avenue,New York,NY    ,10250
2005,4,148,P     ,Stringer,Scott,M,J,"Glen, Alicia K",IND   ,,,,M     ,New York,NY    ,10024,Attorney,"Goldman, Sachs & Co.",85,Broad Street,New York,NY    ,1450
2005,4,BH   ,P     ,Lopez,Margarita, ,J,"Goldin, Frances",IND   ,,,,M     ,New York,NY    ,10003,Literary Agent,Self Employed,,,New York,NY    ,1222
2005,4,148,P     ,Stringer,Scott,M,J,"Goldstein, Arthur",IND   ,,,,Z     ,New Rochelle,NY    ,10804,Attorney,Davidoff Malito & Hutcher LLP,605,Third Avenue,New York,NY    ,1000
2005,5,232,P     ,Weprin,David,I,K,"Goldstein, Arthur",IND   ,,,,Z     ,New Rochelle,NY    ,10804,Attorney,Davidoff & Malito LLP,605,Third Avenue,New York,NY    ,3750
2005,6,DC   ,NP    ,Reed,Philip, ,K,"Goldstein, Arthur",IND   ,,,,      , ,      ,         ,Attorney,Davidoff Malito & Hutcher LLP,605,Third Avenue,New York,NY    ,550
2005,5,204,P     ,Quinn,Christine,C,K,Greenberg Traurig PAC,PCOMP ,,,,M     ,New York,NY    ,10166, , ,        , , ,      ,6500
2005,4,148,P     ,Stringer,Scott,M,J,"Greenhill, Zachary R",IND   ,,,,M     ,New York,NY    ,10021,Attorney,Greenhill Partners,555,5th Avenue,New York,NY    ,1000
2005,3,798,NP    ,Brennan,James,F,H,"Gross, Marc",IND   ,,,,M     ,New York,NY    ,10025,Attorney,Pomerantz,100,Park Avenue,New York,NY    ,250
2005,4,148,P     ,Stringer,Scott,M,J,"Gural, Jeffrey",IND   ,,,,M     ,New York,NY    ,10024,Real Estate Owner,Newmark & Co. Real Estate,125,Park Avenue,New York,NY    ,6000
2005,4,148,P     ,Stringer,Scott,M,J,"Halfon, Jay R",IND   ,,,,M     ,New York,NY    ,10024,Attorney,Self-Employed,,,New York,NY    ,8650
2005,5,207,P     ,Nelson,Michael,C,L,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Lawyer,Kantor Davidorf,51,E 42nd St,New York,NY    ,250
2005,5,223,NP    ,Martinez,Miguel, ,J,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,Kantor Davidoff Wolf Mandelk,51,East 42 Street,New York,NY    ,250
2005,5,271,P     ,McMahon,Michael,E,K,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,Kantor Davidoff Wolfe Mandelke,51,West 42nd Street,New York,NY    ,150
2005,5,283,P     ,Gennaro,James,F,J,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,Herbert Kantor,51,East 42nd Street,New York,NY    ,250
2005,5,361,P     ,Rivera,Joel, ,K,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,"Kantor, Davidoff, Wolfe, Mande",51,East  42  Street,New York,NY    ,250
2005,5,420,NP    ,Comrie,Leroy,G,K,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,"Kantor,Davidoff,Wolfe,Mandelk",51,East 42nd. Street,New York,NY    ,750
2005,5,480,P     ,James,Letitia, ,J,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,Kantor Davidoff Wolfe Mandelke,51,East 42nd St,New York,NY    ,100
2005,5,527,P     ,Fidler,Lewis,A,J,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,"Kantor, Davidson, & Wolf",51,East 42 Street,New York,NY    ,600
2005,5,Q0   ,P     ,Denis,Nelson,A,H,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Lawyer,Kantor Davidoff,51,E 42nd Street,New York,NY    ,200
2005,3,260,P     ,"Thompson, Jr.",William,C,J,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,Kantor Davidoff Wolfe Mandelke,51,East 42nd Street,New York,NY    ,1250
2005,1,Y2   ,P     ,Miller,A. Gifford, ,H,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,Kantor Davidoff,51,E. 42nd St.,New York,NY    ,2850
2005,6,DC   ,NP    ,Reed,Philip, ,K,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,"Kantor, Davidoff",51,E. 42nd St.,New York,NY    ,500
2005,4,BW   ,P     ,Moskowitz,Eva,S,A,"Halperin, Donald M",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,"Kantor, Davidoff, Wolfe, Mande",51,East 42nd Street,New York,NY    ,500
2005,4,E9   ,P     ,Marshall,Helen,M,J,"Halperin, Donald M",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,"Kantor, Davidoff, Wolfe, Mande",51,East 42nd. Street,New York,NY    ,250
2005,5,204,P     ,Quinn,Christine,C,K,"Halperin, Donald M",IND   ,,,,K     ,Brooklyn,NY    ,11235,Lawyer,Kantor Davidoff Wolfe Mandelke,51,East 42nd Street,New York,NY    ,500
2005,5,232,P     ,Weprin,David,I,K,"Halperin, Donald M",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,"Kantor, Davidoff, Wolfe, Mande",51,East 42nd Street,New York,NY    ,1500
2005,5,264,NP    ,Katz,Melinda,R,M,"Halperin, Donald M",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,Kantor Davidoff et al,51,East 42nd Street,New York,NY    ,2250